"subject","predicate","object"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://www.w3.org/2000/01/rdf-schema#label","TV Pforzheim"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://www.w3.org/2000/01/rdf-schema#label","TV Pforzheim"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://www.w3.org/2000/01/rdf-schema#comment","TV Pforzheim est un club allemand de rugby à XV basé à Pforzheim. Il participe à la Rugby Bundesliga."
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512623"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TV_Pforzheim"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m9xm"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageID",6435172
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageRevisionID",189787414
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mäurach_Sportplatz"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1834"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pforzheim"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Allemagne"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohrain_Sportplatz"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalrugby.de"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby-pforzheim.de"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby-pforzheim.de/"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby-verband.de"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://dbpedia.org/ontology/wikiPageLength",2625
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pforzheim"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Allemagne"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1834"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://xmlns.com/foaf/0.1/homepage","http://www.rugby-pforzheim.de/"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TV_Pforzheim?oldid=189787414&ns=0"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/nom","TV Pforzheim"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/siteWeb","http://www.rugby-pforzheim.de/"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/actualité","Championnat d'Allemagne de rugby à XV 2012-20131. Bundesliga 2012-2013"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/body",177245
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/couleurCadre",177245
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/dateDeFondation",1834
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/entraîneur","Alan David Edmond"
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/leftarm",177245
"http://fr.dbpedia.org/resource/TV_Pforzheim","http://fr.dbpedia.org/property/maj",2012-08-02
