"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2000/01/rdf-schema#label","Biezenmortel"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2000/01/rdf-schema#comment","Biezenmortel est un village situé dans la commune néerlandaise de Tilbourg, dans la province du Brabant-Septentrional. Le 1er janvier 2007, le village comptait 1 400 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biezenmortel"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biezenmortel"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1411763"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biezenmortel"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d4wq"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biezenmortel"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیزن_مورتل"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902052"
"http://fr.dbpedia.org/resource/Biezenmortel","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1425"
"http://fr.dbpedia.org/resource/Biezenmortel","http://dbpedia.org/ontology/wikiPageID",3936464
"http://fr.dbpedia.org/resource/Biezenmortel","http://dbpedia.org/ontology/wikiPageRevisionID",179538750
"http://fr.dbpedia.org/resource/Biezenmortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tilbourg"
"http://fr.dbpedia.org/resource/Biezenmortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Biezenmortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Biezenmortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
