"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Guindey"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Guindey, né le 19 juin 1909 à Évreux (Eure) et mort le 11 mars 1989 à Paris 7e, est un haut-fonctionnaire et essayiste français. Il fut notamment directeur des finances extérieures (FINEX), directeur de la Banque des règlements internationaux (BRI) et membre de l'Académie des sciences morales et politiques."
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillaume_Guindey"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-125138.htm"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35780085"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8177_5166"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1789010X"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=160227"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113410"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6850_4697"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111165583"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb115770605#about"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310659197"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guillaume_Guindey"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906488n#about"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032766912/id"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072960671"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c465j_"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119284952"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18078220"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50046697"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageID",12643164
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageRevisionID",190857519
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Guindey"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évreux"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_lettres_et_sciences_sociales"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Paupert"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_des_règlements_internationaux"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rueff"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'Académie"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bordin"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trangis"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aron"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinay"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1989"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1909"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/wikiPageLength",12261
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://dbpedia.org/ontology/alias","Bernard Baudry"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_Guindey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évreux"
