"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Gabriel de Stapari"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Gabriel de Stapari (en serbe cyrillique : Црква Вазнесења Христовог у Штављу ; en serbe latin : Crkva Vaznesenja Hristovog u Štavlju) est une église orthodoxe serbe située à Stapari, sur le territoire de la Ville d'Užice et dans le district de Zlatibor, en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 527)"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crkva_Sv._Gavrila_(Stapari)"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6k0cljl"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31182917"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crkva_Sv._Gavrila_(Stapari)"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_архистратига_Гаврила_у_Стапарима"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageID",13356620
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageRevisionID",173631683
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pour_la_protection_du_patrimoine_de_la_République_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Vujić"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Ier_Obrenović"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narthex"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraljevo"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'Église_orthodoxe_serbe_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stapari,_crkva_013.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stapari,_crkva_015.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Zlatibor"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrije_Posniković"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stapari"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sremski_Karlovci"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Gabriel"
"http://fr.dbpedia.org/resource/Église_Saint-Gabriel_de_Stapari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krajina_de_Koča"
