"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Instruments de musique d'Afrique"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Strumenti musicali africani"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strumenti_musicali_africani"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Afrikai_hagyományos_hangszerek"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152906"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageID",18063
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",189120875
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organologie"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluriarc"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antsiva"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gongoba"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'instruments_de_musique"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udu"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seprewa"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balafon"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabosy"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kankangui"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AfricaMuseum"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kora"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tervuren"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membranophone"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasba"
