"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirsten","http://www.w3.org/2000/01/rdf-schema#label","Kirsten"
"http://fr.dbpedia.org/resource/Kirsten","http://www.w3.org/2000/01/rdf-schema#label","Kirsten"
"http://fr.dbpedia.org/resource/Kirsten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирстен"
"http://fr.dbpedia.org/resource/Kirsten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirsten"
"http://fr.dbpedia.org/resource/Kirsten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16871447"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageID",7789437
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageRevisionID",156185548
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Kirsten"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Kirsten"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_van_der_Kolk"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_van_de_Ven"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_Beach_(série_télévisée)"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Hastrup"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Gillibrand"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Flagstad"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Flipkens"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Dunst"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Emmelmann"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Cohen"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Bolm"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Kirsten"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Brosbøl"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Barnes"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paronymie"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Wild"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Wall"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Wenzel"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Vangsness"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Storms"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Rolffes"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Sheridan"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Prout"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Price"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulf_Kirsten"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Nelson"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Münchow"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Moore-Towers"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Miller"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Lawton"
"http://fr.dbpedia.org/resource/Kirsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Knip"
