"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansalim","http://www.w3.org/2000/01/rdf-schema#label","Hansalim"
"http://fr.dbpedia.org/resource/Hansalim","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement Hansalim est une organisation écologiste sud-coréenne, créée en 1989 par des organisations syndicales agricoles. Mettant en avant la notion de démocratie participative, le mouvement Hansalim a joué un rôle actif pour la diffusion de produits bio, par un réseau de points de vente et en recourant à la vente par correspondance."
"http://fr.dbpedia.org/resource/Hansalim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한살림"
"http://fr.dbpedia.org/resource/Hansalim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hansalim"
"http://fr.dbpedia.org/resource/Hansalim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n36p9"
"http://fr.dbpedia.org/resource/Hansalim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127038"
"http://fr.dbpedia.org/resource/Hansalim","http://dbpedia.org/ontology/wikiPageID",1183745
"http://fr.dbpedia.org/resource/Hansalim","http://dbpedia.org/ontology/wikiPageRevisionID",173292822
"http://fr.dbpedia.org/resource/Hansalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Hansalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_écologiste"
"http://fr.dbpedia.org/resource/Hansalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_participative"
"http://fr.dbpedia.org/resource/Hansalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Hansalim","http://dbpedia.org/ontology/wikiPageLength",664
"http://fr.dbpedia.org/resource/Hansalim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Hansalim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_écologiste"
"http://fr.dbpedia.org/resource/Hansalim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hansalim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hansalim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hansalim?oldid=173292822&ns=0"
"http://fr.dbpedia.org/resource/Hansalim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hansalim"
"http://fr.dbpedia.org/resource/Hansalim","http://dbpedia.org/ontology/abstract","Le mouvement Hansalim est une organisation écologiste sud-coréenne, créée en 1989 par des organisations syndicales agricoles. Mettant en avant la notion de démocratie participative, le mouvement Hansalim a joué un rôle actif pour la diffusion de produits bio, par un réseau de points de vente et en recourant à la vente par correspondance."
