"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2000/01/rdf-schema#label","1998 Wimbledon Championships – Men's singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 1998 (mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2000/01/rdf-schema#label","Simple messieurs du tournoi de Wimbledon 1998"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2000/01/rdf-schema#label","Вімблдонський турнір 1998, чоловіки, одиночний розряд"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2000/01/rdf-schema#label","بطولة ويمبلدون 1998 - فردي الرجال"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1998/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du simple messieurs de l'édition 1998 du tournoi de Wimbledon."
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1998_विम्बलडन_टेनिस_प्रतियोगिता_-_पुरुष_एकल"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1998年ウィンブルドン選手権男子シングルス"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вимблдон_1998_—_мушкарци_појединачно"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_1998_(mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1998年溫布頓網球錦標賽男子單打比賽"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Wimbledon_1998_(individual_masculino)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Wimbledon_1998_-_Đơn_nam"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1998_Wimbledon_Tenis_Turnuvası_-_Tek_Erkekler"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pp31h"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_Wimbledon_Championships_–_Men's_singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1998-as_wimbledoni_teniszbajnokság_–_férfi_egyes"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_1998/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Anglije_1998_-_moški_posamično"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_ويمبلدون_1998_-_فردي_الرجال"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_1998_-_Singolare_maschile"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вімблдонський_турнір_1998,_чоловіки,_одиночний_розряд"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220481"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://dbpedia.org/ontology/wikiPageID",7231322
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://dbpedia.org/ontology/wikiPageRevisionID",161130889
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Pozzi"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rosset"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Gustafsson"
