"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://www.w3.org/2000/01/rdf-schema#label","Chroobacteria"
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9592289"
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://dbpedia.org/ontology/wikiPageID",1213975
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://dbpedia.org/ontology/wikiPageRevisionID",148448595
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://www.w3.org/2004/02/skos/core#prefLabel","Chroobacteria"
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chroobacteria?oldid=148448595&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chroobacteria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phycobacteria"
