"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/2000/01/rdf-schema#label","Schöffel"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/2000/01/rdf-schema#comment","Schöffel est une marque allemande de vêtements et d'équipements de sport de glisse et de montagne fondée en 1804. Elle conçoit et fabrique des produits techniques adaptés aux pratiques du ski, snowboard, montagne, raid nature, et en général aux sports de pleine nature"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/D2102V_HRB8357"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schöffel_(Unternehmen)"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518935"
"http://fr.dbpedia.org/resource/Schöffel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175x9r"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageID",13086449
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageRevisionID",187557599
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwabmünchen"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_d'équipement_de_loisir"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore-Tex"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_pleine_nature"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Matt_in_action.jpg"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowa_Sportschuhe"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_glisse"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_sportif"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_nature"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Schöffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerlinde_Kaltenbrunner"
