"subject","predicate","object"
"http://fr.dbpedia.org/resource/2005_EC318","http://www.w3.org/2000/01/rdf-schema#label","2005 EC318"
"http://fr.dbpedia.org/resource/2005_EC318","http://www.w3.org/2000/01/rdf-schema#comment","2005 EC318 est un objet transneptunien de la famille des cubewanos."
"http://fr.dbpedia.org/resource/2005_EC318","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15035904"
"http://fr.dbpedia.org/resource/2005_EC318","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2005_EC318"
"http://fr.dbpedia.org/resource/2005_EC318","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65mppc"
"http://fr.dbpedia.org/resource/2005_EC318","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2005_EC318"
"http://fr.dbpedia.org/resource/2005_EC318","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2005_EC318"
"http://fr.dbpedia.org/resource/2005_EC318","http://dbpedia.org/ontology/wikiPageID",10142103
"http://fr.dbpedia.org/resource/2005_EC318","http://dbpedia.org/ontology/wikiPageRevisionID",174182759
"http://fr.dbpedia.org/resource/2005_EC318","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/2005_EC318","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/2005_EC318","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2005"
"http://fr.dbpedia.org/resource/2005_EC318","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/2005_EC318","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2005_EC318","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
