"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2000/01/rdf-schema#label","Bredele"
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2000/01/rdf-schema#label","Bredele"
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2000/01/rdf-schema#comment","En alémanique alsacien et en francique lorrain, les bredele ou braedele (Bas-Rhin et Moselle), bredala (Haut-Rhin), bredle (Strasbourg) ou plus spécifiquement Winachtsbredele (mêmes variantes, littéralement : « petits gâteaux de Noël ») sont des petits fours qui sont aujourd'hui confectionnés à l'occasion des fêtes de fin d'année.Le terme ""bredele"" bien que figurant dans le ""Robert""et le ""Larousse"" est une francisation récente du mot ""Bredle"".Ce terme d'origine germanique s'écrit comme tous les noms propres en langue tudesque avec une majuscule. Le terme originel est ""Bredle"" pour preuve de la dérive on peut comparer au terme "" Kalbsbrote"" et""Gebreldi"" qui dans la même logique deviendraient ""Kalbsbrodele"" et ""Gebradeledi""."
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bredele"
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q6n_"
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bredele"
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bredele"
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bredele"
"http://fr.dbpedia.org/resource/Bredele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924275"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageID",1044757
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageRevisionID",188777245
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_four"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_lorraine"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Robert"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20201223_-_Bredele_2.jpg"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fr_Alsace_Plaque_bredele_2.jpg"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20201223_-_Bredele_1.jpg"
"http://fr.dbpedia.org/resource/Bredele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
