"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","Laurel und Hardy: Diese Dame ist ein Kerl"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","45 Minutes from Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","A 45 minuti da Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","Scandale à Hollywood (film, 1926)"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#comment","Scandale à Hollywood (titre loriginal : 45 Minutes from Hollywood) est un film muet américain réalisé par Fred Guiol sorti en 1926. Il s'agit du deuxième film que tournent ensemble Stan Laurel et Oliver Hardy après Le Veinard (The Lucky Dog) en 1921 même si les deux acteurs n'ont aucun plan en commun."
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v153073"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/91504,"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0016903"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26469/"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film369881.html"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_45_minuti_da_Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/45_Minutes_from_Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:45_Minutes_from_Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۵_دقیقه_از_هالیوود"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/45_Minutes_from_Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/45_Minutes_from_Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/45_Minutes_from_Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/45_Minutes_from_Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235339"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm_qh"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/45_Minutes_from_Hollywood"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laurel_und_Hardy:_Diese_Dame_ist_ein_Kerl"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageID",4042635
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageRevisionID",186887854
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_O'Day"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hill_(acteur)"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Tryon"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_Laurel_et_Hardy"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Mystery"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Hal_Roach_Studios"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham_Kinsey"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hallett"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiny_Sandford"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Veinard"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_louer"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Scandale_à_Hollywood_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
