"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Obererbach (Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Obererbach (Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Оберербах (Альтенкірхен)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Obererbach (Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#comment","Obererbach (Westerwald) est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Altenkirchen (Westerwald)."
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07132081"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/OBEACHJO30TR"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4678232-1"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Obererbach_(munisipyo_sa_Alemanya,_lat_50,73,_long_7,65)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оберэрбах_(Вестервальд)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оберербах_(Вестервалд)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبررباخ"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/418890"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оберэрбах_(Вестервальд)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Obererbach_(Altenkirchen_járás)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оберэрбах_(Вестервальд)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558891/"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694158"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242534503"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оберербах_(Альтенкірхен)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上埃尔巴赫"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrtff"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obererbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Obererbach"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://dbpedia.org/ontology/wikiPageID",4538060
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://dbpedia.org/ontology/wikiPageRevisionID",171462734
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Altenkirchen_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://dbpedia.org/ontology/wikiPageLength",1288
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.georss.org/georss/point","50.725277777778 7.6586111111111"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.georss.org/georss/point","50.725278 7.658611"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://xmlns.com/foaf/0.1/name","Obererbach (Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Altenkirchen_(Westerwald)"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obererbach_(Westerwald)?oldid=171462734&ns=0"
"http://fr.dbpedia.org/resource/Obererbach_(Westerwald)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7253
