"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://www.w3.org/2000/01/rdf-schema#label","Ours d'argent extraordinaire"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://www.w3.org/2000/01/rdf-schema#comment","L’Ours d'argent extraordinaire (Sonderpreis) était une récompense remise par le jury au Festival de Berlin dans la catégorie de l'Ours d'argent. Il récompensait, à titre exceptionnel, un réalisateur dont la performance était jugée extraordinaire. Il est remplacé en 1965 par l'Ours d'argent pour le Grand prix du jury qui devient la seconde récompense, dans l'ordre d'importance, après l'Ours d'or."
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122153g0"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426586"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageID",4011737
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageRevisionID",163541408
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1958"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Baake"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_du_témoin"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errko_Kivikoski"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabu"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Wilder"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_yeux,_douze_mains"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_lors_d'un_festival"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_jury_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V._Shantaram"
"http://fr.dbpedia.org/resource/Ours_d'argent_extraordinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeux_de_l'amour"
