"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Sofia Edviges da Dinamarca"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Sofía Eduviges de Dinamarca"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Sofia Edvige di Danimarca"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#label","София Гедвига Датская"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Sophie-Hedwige de Danemark"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Sophie-Hedwige de Danemark et de Norvège (28 août 1677 - 13 mars 1735) est une princesse danoise, fille du roi Christian V et de la reine consort, Charlotte-Amélie de Hesse-Cassel."
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01938570"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007531&tree=LEO"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Princess_Sophia_Hedwig_of_Denmark_(1)"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00172316"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10557.htm#i105561"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Denmark-132"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sophie_Hedvig_of_Denmark"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=10628"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=6258"
"http://fr.dbpedia.org/resource/Sophie-Hedwige_de_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sofia_Edvige_di_Danimarca"
