"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2000/01/rdf-schema#label","Film traitant des dictatures latino-américaines"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451948"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_دیکتاتوری_نظامی_آمریکای_لاتین"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_ditaduras_militares_latino-americanas_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_Latin_American_military_dictatorships"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_dictaduras_latinoamericanas_en_el_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sulle_dittature_sudamericane"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://dbpedia.org/ontology/wikiPageID",2935707
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://dbpedia.org/ontology/wikiPageRevisionID",187721656
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2004/02/skos/core#prefLabel","Film traitant des dictatures latino-américaines"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_traitant_des_dictatures_latino-américaines?oldid=187721656&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Totalitarisme_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_des_dictatures_latino-américaines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amérique_latine"
