"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#label","Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#label","Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#label","Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#label","Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#label","Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#label","Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#label","Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#label","Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#comment","Betlanovce (allemand : Bethelsdorf, hongrois : Betlenfalva) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025wj7x"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/725132/"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237522685"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бетлановце"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014155331"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Betlenfalva"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бетлановце"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782507"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Betlanovce"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageID",4220929
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageRevisionID",184364207
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Spišska_Nová_Ves"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kaštieľ_Thurzovcov_001.jpg"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Paradis_slovaque"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betlanovce.ocu.sk"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Betlanovce","http://dbpedia.org/ontology/wikiPageLength",1790
"http://fr.dbpedia.org/resource/Betlanovce","http://www.georss.org/georss/point","48.980555555556 20.39"
"http://fr.dbpedia.org/resource/Betlanovce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Paradis_slovaque"
"http://fr.dbpedia.org/resource/Betlanovce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Betlanovce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Spišska_Nová_Ves"
"http://fr.dbpedia.org/resource/Betlanovce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Betlanovce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Spišská_Nová_Ves"
"http://fr.dbpedia.org/resource/Betlanovce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Betlanovce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
