"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#label","L'Appel des arènes"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#comment","L'Appel des arènes est un film sénégalais réalisé par Cheikh Ndiaye, sorti en 2005. Premier long métrage du réalisateur, le film est adapté du roman éponyme d'Aminata Sow Fall, publié en 1997."
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=62852"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/773507/"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0823412"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/100385"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/377738/"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=104035"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v349581"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=29985"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/276638"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9D3E-17E8-0A04-F84C-7157-A"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41542"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=127483.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=649529"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6459413"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155sz0j_"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageID",7954645
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageRevisionID",175970372
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminata_Sow_Fall"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_sénégalais_au_cinéma"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_sénégalaise"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Ndiaye_(réalisateur)"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Édimbourg"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sénégalais"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Thomas_Delgado"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Adnin"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Valeix"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Copenhague"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Sénégal"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Los_Angeles"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2005"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_d'Afrique,_d'Asie_et_d'Amérique_latine_de_Milan"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Mauduit"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/wikiPageLength",2170
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Sénégal"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2005"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_sénégalais_au_cinéma"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RefFCAT"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Appel_des_arènes?oldid=175970372&ns=0"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Appel_des_arènes"
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/abstract","L'Appel des arènes est un film sénégalais réalisé par Cheikh Ndiaye, sorti en 2005. Premier long métrage du réalisateur, le film est adapté du roman éponyme d'Aminata Sow Fall, publié en 1997."
"http://fr.dbpedia.org/resource/L'Appel_des_arènes","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Cheikh_Ndiaye_(réalisateur)"
