"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/2000/01/rdf-schema#label","David Girard"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/2000/01/rdf-schema#comment","David Girard, né le 12 février 1959 à Saint-Ouen et mort le 23 août 1990 à Paris, est un homme d'affaires français, entrepreneur emblématique du milieu homosexuel parisien des années 1980. Surnommé le « citizen gay », il créa un empire commercial dans le domaine des loisirs et de la nuit gay parisienne, alors en plein essor à la suite de l'élection de François Mitterrand en 1981 et à la fin de la discrimination juridique de l'homosexualité."
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2019431"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1820709"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88642896"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pktb8"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65588757"
"http://fr.dbpedia.org/resource/David_Girard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017966"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageID",6710617
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageRevisionID",190158753
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_LGBT"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pivot"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Anne_(Paris)"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/David_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gai_Pied"
