"subject","predicate","object"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://www.w3.org/2000/01/rdf-schema#label","P.M.J. éditions"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://www.w3.org/2000/01/rdf-schema#comment","P.M.J. éditions était une maison d'édition de bande dessinée créée par Pierre Marie Jamet. Principalement active entre 1995 et 2000, elle a touché à plusieurs domaines de la bande dessinée, de la production d'albums (principalement en petit format) à la création de sérigraphies, cartes postales et marque-pages, le plus souvent en tirage limité. Ayant notamment édité des œuvres de François Avril, Jean-Claude Götting, Séra, Stanislas, la maison arrête ses activités (à l'exception des sérigraphies) fin 2003, face à la difficulté de subsister en tant que petite maison d'édition."
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkds8"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359476"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageID",5842267
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageRevisionID",145431174
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Matje"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beb-Deum"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelek"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Crécy"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Götting"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duffour"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Davodeau"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bézian"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Barthélémy"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Séra"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Caritte"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Liberge"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Polonsky"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Moynot"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/wikiPageLength",2034
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/P.M.J._éditions?oldid=145431174&ns=0"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/P.M.J._éditions"
"http://fr.dbpedia.org/resource/P.M.J._éditions","http://dbpedia.org/ontology/abstract","P.M.J. éditions était une maison d'édition de bande dessinée créée par Pierre Marie Jamet. Principalement active entre 1995 et 2000, elle a touché à plusieurs domaines de la bande dessinée, de la production d'albums (principalement en petit format) à la création de sérigraphies, cartes postales et marque-pages, le plus souvent en tirage limité. Ayant notamment édité des œuvres de François Avril, Jean-Claude Götting, Séra, Stanislas, la maison arrête ses activités (à l'exception des sérigraphies) fin 2003, face à la difficulté de subsister en tant que petite maison d'édition."
