"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#label","Agustín Obando"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#label","Обандо, Агустин"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#label","اجوستين اوباندو"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Obando, né le 11 mars 2000 à Monte Caseros en Argentine, est un footballeur argentin qui évolue au poste d'ailier gauche à Boca Juniors."
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=556003"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/agustin-obando/475772/"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/agustin-obando/"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/491706"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/agustinobando_"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/agustinobando/"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0zbm535"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agustín_Obando"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обандо,_Агустин"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60780638"
"http://fr.dbpedia.org/resource/Agustín_Obando","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agustín_Obando"
