"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Japon de sport-prototypes"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2000/01/rdf-schema#label","All Japan Sports Prototype Championship"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2000/01/rdf-schema#label","全日本スポーツプロトタイプカー耐久選手権"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Japon de sport-prototypes, de son vrai nom All Japan Sports Prototype Championship ou JSPC, était un championnat d'endurance automobile. Organisé de 1983 à 1992, les courses avaient lieu exclusivement au Japon, surtout sur les circuits de Fuji et de Suzuka."
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:All_Japan_Sports_Prototype_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Japonés_de_Sport_Prototipos"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636146"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All-Japan_Sports_Prototype_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/All_Japan_Sports_Prototype_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Campeonatu_Xaponés_de_Sport_Prototipos"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全日本スポーツプロトタイプカー耐久選手権"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/All_Japan_Sports_Prototype_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvq26"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://dbpedia.org/ontology/wikiPageID",4703879
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://dbpedia.org/ontology/wikiPageRevisionID",174916996
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuyoshi_Hoshino"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Speedway"
