"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Revue européenne du droit"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://www.w3.org/2000/01/rdf-schema#comment","La Revue européenne du droit ou RED est une publication scientifique bilingue, source de débats critiques autour des principales questions du monde contemporain abordées d’un point de vue juridique et stratégique, et sous un prisme européen."
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://dbpedia.org/ontology/wikiPageID",14467137
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://dbpedia.org/ontology/wikiPageRevisionID",188521379
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Revue_européenne_du_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Rodrik"
