"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#label","La Propriétaire"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#label","Ritratto nella memoria"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#comment","La Propriétaire (en anglais : The Proprietor) est un film franco-américain réalisé par Ismail Merchant en 1996."
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0117400"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21739"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32234"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-576D-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131805"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/proprietor"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18084"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/116807/"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300402/"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/177274"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=309908"
"http://fr.dbpedia.org/resource/La_Propriétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film820128.html"
