"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","Historique de l'Olympique de Marseille en Coupe de France"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique de Marseille a participé à toutes les éditions de la Coupe de France de football. Le club marseillais a remporté à 10 reprises la compétition (dernier trophée en 1989), et détient le record du plus grand nombre de finales disputées (19, dernière finale en 2016)."
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds64z"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138398"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageID",742140
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",190711285
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry_Savoie_Football"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_tourquennoise"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2020-2021"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2021-2022"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères_83_Football_Club"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Noguès"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Balvay"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélissac_Football_Club"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_(football)"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban_Football_Club_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Clère"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Thauvin"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bastien"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarr_Boubacar"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Football_Club"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Alès_en_Cévennes"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Bourg-en-Bresse_Péronnas_01"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schnoeck"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toifilou_Maoulida"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quevilly_Rouen_Métropole"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zermani"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Orléans_Loiret_football"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Valence"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lillois_(football)"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Lukács"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canet_Roussillon_Football_Club"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_aiglons_briviste"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gallay"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Seitz"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Couécou"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Alcazar"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Historique_de_l'Olympique_de_Marseille_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_d'Albi"
