"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/2000/01/rdf-schema#label","Publius Claudius Pulcher (consul suffect)"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/2000/01/rdf-schema#comment","Publius Claudius Pulcher est un homme politique de l'Empire romain."
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5brl7f"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Публий_Клавдий_Пулхер_(суфектконсул)"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7258125"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/wikiPageID",9986478
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/wikiPageRevisionID",181986180
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appius_Claudius_Pulcher_(triumvir_monétaire)"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consul_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appius_Claudius_Pulcher_(consul_suffect)"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/wikiPageLength",1000
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consul_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Publius_Claudius_Pulcher_(consul_suffect)?oldid=181986180&ns=0"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/collection","Prosopographica & Genealogica"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/lienAuteur","Christian Settipani"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/lieu","Linacre College"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/nom","Settipani"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/pagesTotales",597
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/titre","Continuité gentilice et Continuité familiale dans les familles sénatoriales romaines à l'époque impériale"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://fr.dbpedia.org/property/éditeur","Oxford University"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Publius_Claudius_Pulcher_(consul_suffect)"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/abstract","Publius Claudius Pulcher est un homme politique de l'Empire romain."
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Publius_Claudius_Pulcher_(consul_suffect)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
