"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Club de football en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kluboù_mell-droad_Breizh"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973414"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",7220013
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",145561623
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_en_Bretagne?oldid=145561623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_France_par_région"
