"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Patinoire de hockey en Caroline du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageID",13679870
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",177585174
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_sur_glace_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Patinoire de hockey en Caroline du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord?oldid=177585174&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_aux_États-Unis_par_État"
