"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#label","ドーパクロム"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#label","Dopachrome"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#label","Dopachrom"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#label","Dopachrome"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#comment","Le L-dopachrome est un métabolite de la biosynthèse de la mélanine dans les mélanocytes. Il s'agit d'un composé rouge résultant de l'oxydation du L-leucodopachrome, qui est, lui, incolore. Le dopachrome est tautomérisé en acide 5,6-dihydroxyindole-2-carboxylique (DHICA) par la dopachrome tautomérase (TRP-2, EC 5.3.3.12)."
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID30897147"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22VJNCICVKUHKIIV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H7NO4/c11-7-2-4-1-6(9(13)14)10-5(4)3-8(7)12/h2-3,6,10H,1H2,(H,13,14)"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C(NC2=CC(=O)C(=O)C=C21)C(=O)O"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3571-34-4"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5297282"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780767288"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4smvq"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dopachrome"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dopahrom"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドーパクロム"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/106643"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dopahrom"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID119399"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dopachrom"
"http://fr.dbpedia.org/resource/Dopachrome","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_49108"
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageID",7190365
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageRevisionID",148550406
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indole"
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_carboxylique"
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanocyte"
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopachrome_tautomérase"
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-Dopachrom.svg"
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_5,6-dihydroxyindole-2-carboxylique"
"http://fr.dbpedia.org/resource/Dopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
