"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Radimovice (district de Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Radimovice u Sychrova"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Radimovice (Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#comment","Radimovice (en allemand : Radimowitz) est une commune du district et de la région de Liberec, en République tchèque. Sa population s'élevait à 334 habitants en 2021."
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/161691"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00671932"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radimovice_(Liberec_District)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge268063"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Radimovice_(Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3067200/"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radimovice_(Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radimovice_(powiat_Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/31570032ZWY4XGHXFL24"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449150"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Радимовице"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radimovice_u_Sychrova"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Radimovice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/436587"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Radimovice_(distrikto_Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Radimovice_(Daerah_Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4lh9"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radimovice_(Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Radimovice_(okres_Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Radimovice_(Libereci_járás)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radimovice_(Liberec_District)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageID",4935812
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageRevisionID",190457927
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Liberec"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pěnčín_(district_de_Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberec"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Liberec"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlastibořice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardubice"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Liberec"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Liberec_Region.svg"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čtveřín"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohelka"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vdb.czso.cz/vdbvo/tabdetail.jsp%3Fkapitola_id=5&pro_1_154=544582&cislotab=MOS+ZV01"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radimovice.cz"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://dbpedia.org/ontology/wikiPageLength",4049
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://www.georss.org/georss/point","50.626412423692 15.082173170494"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Liberec"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Radimovice_(district_de_Liberec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
