"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://www.w3.org/2000/01/rdf-schema#label","Département de la Doire"
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://dbpedia.org/ontology/wikiPageID",1373035
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://dbpedia.org/ontology/wikiPageRevisionID",96841107
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doire_(département)"
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Doire_(département)"
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Département_de_la_Doire?oldid=96841107&ns=0"
"http://fr.dbpedia.org/resource/Département_de_la_Doire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Département_de_la_Doire"
