"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2015-07-10
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2014-06-26
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2014-06-05
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/title","( chargée du contrôle et de l'animation des secteurs de laProtection sociale, de laSolidarité, duHandicap, de l'Agriculture, de l'Élevage, de laPêcheet de la Politique de la famille )"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/title","Membre dugouvernement de la Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouvernement_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Protection_sociale"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Quatorzième_gouvernement_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Cynthia_Ligeard"
"http://fr.dbpedia.org/resource/Sonia_Backès__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Philippe_Germain"
