"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","卡尔·亨普尔"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","كارل هيمبل"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustav Hempel (né le 8 janvier 1905 à Oranienbourg, en province de Brandebourg, mort le 9 novembre 1997 à Princeton, New Jersey) est un philosophe des sciences et une figure majeure de l'empirisme logique au XXe siècle. Il est particulièrement connu pour l'élaboration du modèle « déductif-nomologique », qui a été considéré comme le modèle standard de l'explication scientifique durant les années 1950 et 1960. Il est l'auteur du paradoxe qui porte son nom, concernant l'induction."
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carl_Gustav_Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00756222"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=259863"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003362224"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1009961x"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carl-gustav-hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=34395"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hempel.carl-g"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2349722"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://global.britannica.com/bps/user-profile/1291"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1031_7616"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carl-g-hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carl-Gustav-Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=20686"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1310199"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032394.xml"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3184.html"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pg1vpj"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=40198499"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000006757"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000091845&local_base=nsk10"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1236965"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2002148206"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36251353"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Hempel"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118549065"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100252083"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199612079"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارل_قوستاو_همپل"
"http://fr.dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068152175"
