"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2000/01/rdf-schema#label","Sylvain Mirouf"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2000/01/rdf-schema#comment","Sylvain Mirouf, né le 13 juillet 1970 à Paris, est un illusionniste et animateur de télévision français."
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7245_8150"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sylvain_Mirouf"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=198598"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qnnq"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507088"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4864376"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sylvain_Mirouf"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142690234#about"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76527342"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057697000/id"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageID",554008
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageRevisionID",185527405
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1970"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIS_police_scientifique"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_and_Co"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Drucker"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Wespiser"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-man-show"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_movie"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défi_de_Famille"
"http://fr.dbpedia.org/resource/Sylvain_Mirouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
