"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://www.w3.org/2000/01/rdf-schema#label","Spiranthes spiralis"
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://dbpedia.org/ontology/wikiPageID",128038
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://dbpedia.org/ontology/wikiPageRevisionID",8299319
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiranthe_d'automne"
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Spiranthe_d'automne"
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spiranthes_spiralis?oldid=8299319&ns=0"
"http://fr.dbpedia.org/resource/Spiranthes_spiralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spiranthes_spiralis"
