"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/functionEndYear","1877"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/personName","Max Richard"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/startOccupation","Député (1871)"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal d'Angers"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/startOccupation","Manufacturier (filatures)"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Angers-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Max_Richard"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Sud__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Angers"
