"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manicore","http://www.w3.org/2000/01/rdf-schema#label","Manicore"
"http://fr.dbpedia.org/resource/Manicore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manicore"
"http://fr.dbpedia.org/resource/Manicore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manicore"
"http://fr.dbpedia.org/resource/Manicore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285869"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageID",2678363
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageRevisionID",157081963
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistiti"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manticore"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callithrix_manicorensis"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manicoré"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manticore"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Callithrix_manicorensis"
"http://fr.dbpedia.org/resource/Manicore","http://dbpedia.org/ontology/wikiPageLength",345
"http://fr.dbpedia.org/resource/Manicore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Manicore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manicore?oldid=157081963&ns=0"
"http://fr.dbpedia.org/resource/Manicore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manicore"
