"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/2000/01/rdf-schema#label","Wargame"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Computer_wargames"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Варгеймы"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8908207"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://dbpedia.org/ontology/wikiPageID",10136662
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://dbpedia.org/ontology/wikiPageRevisionID",137616584
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wargame_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/2004/02/skos/core#prefLabel","Wargame"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wargame?oldid=137616584&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie"
"http://fr.dbpedia.org/resource/Catégorie:Wargame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation"
