"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/2000/01/rdf-schema#label","Petit Congloué"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/2000/01/rdf-schema#comment","Petit Congloué est une île française inhabitée, située au sud de Marseille, au large du massif des Calanques. Elle fait partie de l'archipel de Riou."
"http://fr.dbpedia.org/resource/Petit_Congloué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21099804"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageID",9469468
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageRevisionID",136807956
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_sous-marine"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'archipel_de_Riou"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Riou"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_sous-marine"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Calanques"
"http://fr.dbpedia.org/resource/Petit_Congloué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
