"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du RSC Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_RSC_Anderlecht_(women's_association_football)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_del_R.S.C._Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327854"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://dbpedia.org/ontology/wikiPageID",5677752
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://dbpedia.org/ontology/wikiPageRevisionID",190503754
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du RSC Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_RSC_Anderlecht?oldid=190503754&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RSC_Anderlecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_Belgique"
