"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2000/01/rdf-schema#label","Joueur du MFK Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_MFK_Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_MFK_Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FC_VSS_Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7742568"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Кошиць»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_מ.פ.ק._קושיצה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MFK_Košice_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:VSS高斯錫球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mestský_Futbalový_Klub_Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_VSS_Košice_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Кошица"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Košice_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MFK_Košice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_VSS_Košice)"
