"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#label","Branko Lustig"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#label","Branko Lustig"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#label","Лустиг, Бранко"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#label","Branko Lustig"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#label","Branko Lustig"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#label","Branko Lustig"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#label","برانكو لوستيغ"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#comment","Franko Neymar Lustig, dit Branko Lustig, né le 10 juin 1932 à Osijek en ex-Yougoslavie (aujourd'hui en Croatie) et mort le 14 novembre 2019 à Zagreb (Croatie), est un producteur américano-croate. Il est le seul ressortissant croate à avoir remporté l'Oscar du cinéma et ceci à deux reprises."
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70425"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Branko_Lustig"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lustig-175"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/259990"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0527322"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=204706803"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0009438/"
"http://fr.dbpedia.org/resource/Branko_Lustig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p167760"
