"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","11è Festival Internacional de Cinema de Canes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Cannes de 1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","第11回カンヌ国際映画祭"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","Каннский кинофестиваль 1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","1958 Cannes Film Festival"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","مهرجان كان السينمائي 1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","Каннський кінофестиваль 1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","Cannes-rolprentfees 1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cannes 1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#comment","La onzième édition du Festival de Cannes a lieu du 2 au 18 mai 1958 et se déroule au Palais des Festivals dit Palais Croisette, 50 du boulevard de la Croisette."
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000147/1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047840"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanski_filmski_festival_1958."
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1958_Cannes_Film_Festivali"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cannes-rolprentfees_1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Festival_international_du_film_v_roku_1958"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1958","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_فیلم_کن_۱۹۵۸"
