"subject","predicate","object"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://www.w3.org/2000/01/rdf-schema#label","Officier ministériel"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://www.w3.org/2000/01/rdf-schema#comment","Un officier ministériel est, en droit français, une personne qui en exécution d'une décision des autorités de l'État dispose d'un privilège pour exercer une activité qui, en général, constitue une tâche de service public. Il en est ainsi notamment des : 
* commissaires-priseurs ; 
* notaires ; 
* huissiers de justice ; 
* avocat aux conseils : avocats disposant du monopole de la représentation devant le Conseil d'État et la Cour de cassation (en revanche les autres avocats ne sont pas titulaires d'un office) ; 
* greffier des tribunaux de commerce."
"http://fr.dbpedia.org/resource/Officier_ministériel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/officiers-ministeriels"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1m_w"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349717"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageID",897100
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageRevisionID",168472239
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_impôts_(France)"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_aux_conseils"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_de_véhicule_d'officier_ministériel.JPG"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_droit"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_en_France"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire-priseur"
"http://fr.dbpedia.org/resource/Officier_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_authentique_en_France"
