"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Malta (1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Malty (1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","حصار مالطا"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","Maltako setioa (1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","Cerco de Malta"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","马耳他之围 (1565年)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","Великая осада Мальты"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","حصار مالطا 1565"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","Grand Siège de Malte"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#label","Setge de Malta (1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Siège de Malte a été mené par les Ottomans en 1565 pour prendre possession de l'archipel et en chasser l'ordre de Saint-Jean de Jérusalem. Malgré leur supériorité numérique, les Ottomans ne viennent pas à bout de la résistance des chevaliers et doivent lever leur siège après avoir essuyé de lourdes pertes. Cette victoire de l'Ordre assure sa présence à Malte et renforce durablement son prestige dans l'Europe chrétienne."
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Siege_of_Malta_(1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Malta"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Siege-of-Malta"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Malta_(1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аблога_Мальты_(1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обсада_на_Малта_(1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Malta_(1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/محاصرۂ_مالٹا"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4289395-1"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великая_осада_Мальты"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maltan_piiritys"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_облога_Мальти_(1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Assedju_ta'_Malta_(1565)"
"http://fr.dbpedia.org/resource/Grand_Siège_de_Malte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การล้อมมอลตา_(ค.ศ._1565)"
