"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Lohr (entreprise)"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Lohr Industrie"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Lohr Industrie"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Lohr est un groupe industriel privé français ayant son siège social à Hangenbieten en Alsace, près de Strasbourg, spécialisé dans la conception et la réalisation de systèmes de transport de biens et de personnes."
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lohr_Industrie"
"http://fr.dbpedia.org/resource/Lohr_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/421131368"
