"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://www.w3.org/2000/01/rdf-schema#label","Comité français interfédéral"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité français interfédéral (CFI) est l'ancêtre direct de la Fédération française de football, fondée en 1919 par transformation du comité français interfédéral."
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comité_français_interfédéral"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzrp"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985470"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageID",483063
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageRevisionID",177186460
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Simon_(dirigeant_sportif)"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coq_Français.png"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1919"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_(FSAF)"
"http://fr.dbpedia.org/resource/Comité_français_interfédéral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1917-1918"
