"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal (lalawigan)"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal (tỉnh)"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Transvaal"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal (province)"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","川斯瓦省"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal (provincie)"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#label","トランスヴァール州"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Le Transvaal était le nom d'une province sud-africaine de 1910 à 1994. La province du Transvaal succédait géographiquement à la république sud-africaine du Transvaal et à la colonie du Transvaal."
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Transvaal"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stamps_of_South_African_Republic_and_British_Transvaal"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transvaal"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067228.xml"
"http://fr.dbpedia.org/resource/Transvaal_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Transvaal_(South_Africa)"
