"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#label","Pierre Belain d’Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#label","Pierre Belain d'Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#label","Pierre Belain d'Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#label","Pierre Belain d’Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#label","Pierre Belain d'Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Belain d’Esnambuc était un marin, flibustier, criminel, aventurier et colon français né le 9 mars 1585 à Allouville (Seine-Maritime) et mort en 1636 à Saint-Christophe, Antilles. Il est à l'origine de la première « colonie » française en fondant en 1635 le Fort Saint-Pierre et la ville de Saint-Pierre en Martinique sous l'impulsion du cardinal de Richelieu. Il occupera de 1625 à 1627 Saint-Christophe, la Martinique, la Tortue, la Guadeloupe, et Marie-Galante. Il fut le premier gouverneur général des Antilles françaises."
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pierre-Belain-sieur-dEsnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05540a.htm"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6608_7535"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Belain_d’Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1911863"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Belain_d'Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Belain_d'Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pierre_Belain_d'Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339565"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012037903"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w460"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232802822"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Belain_d’Esnambuc"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088794598/id"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15600092c#about"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Christophe_(île)"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Allouville-Bellefosse"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://dbpedia.org/ontology/wikiPageID",535990
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://dbpedia.org/ontology/wikiPageRevisionID",190068398
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Gudin"
"http://fr.dbpedia.org/resource/Pierre_Belain_d'Esnambuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Caux"
