"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2000/01/rdf-schema#label","Ozaeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2000/01/rdf-schema#label","Ozaeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2000/01/rdf-schema#label","Ozeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2000/01/rdf-schema#label","Ozaeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2000/01/rdf-schema#comment","Ozaeta en espagnol ou Ozeta en basque, est une commune ou contrée de la municipalité de Barrundia dans la province d'Alava dans la Communauté autonome basque (Espagne)."
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ozaeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743110"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ozaeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ozeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ozaeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1038154198304520230009"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3r1bx"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ozaeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageID",2266160
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageRevisionID",183237874
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrundia"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Alava"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/wikiPageLength",680
"http://fr.dbpedia.org/resource/Ozaeta","http://www.georss.org/georss/point","42.91666667 -2.5"
"http://fr.dbpedia.org/resource/Ozaeta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Ozaeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ozaeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ozaeta?oldid=183237874&ns=0"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9167
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5
"http://fr.dbpedia.org/resource/Ozaeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ozaeta"
"http://fr.dbpedia.org/resource/Ozaeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5 42.916667938232)"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/elevation","560"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/abstract","Ozaeta en espagnol ou Ozeta en basque, est une commune ou contrée de la municipalité de Barrundia dans la province d'Alava dans la Communauté autonome basque (Espagne)."
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Barrundia"
"http://fr.dbpedia.org/resource/Ozaeta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
