"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif international au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Internasjonale_mesterskap_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Internationella_sportevenemang_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:丹麥主辦的國際體育賽事"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_esportivos_sediados_na_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デンマーク開催の国際スポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Competiții_sportive_internaționale_găzduite_de_Danemarca"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Danimarka'da_düzenlenen_uluslararası_spor_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_بین‌المللی_میزبانی‌شده_توسط_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8798797"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_دولية_استضافتها_الدنمارك"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športové_podujatia_v_Dánsku"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_спортивные_соревнования_в_Дании"
