"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10952535"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Organizzazioni_MMA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Professional_mixed_martial_arts_organizations"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Organizações_de_MMA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:世界の総合格闘技団体"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Организации_MMA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:종합격투기_단체"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://dbpedia.org/ontology/wikiPageID",1204471
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://dbpedia.org/ontology/wikiPageRevisionID",154941995
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Organisations_de_combat_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Organisations_de_combat_libre?oldid=154941995&ns=10"
