"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Laboratorio de Ciencias Espaciales"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Space Sciences Laboratory"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","伯克利空间科学实验室"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Space Sciences Laboratory"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2000/01/rdf-schema#comment","Space Sciences Laboratory Le Space Sciences Laboratory (SSL) est un laboratoire de recherche spatiale de l'Université Berkeley en Californie (États-Unis) qui emploie environ 400 personnes. Il a été créé en 1959 au tout début de l'ère spatiale en tant qu'unité multi-disciplinaire pour intégrer le nouveau champ d'investigation créé par la mise en œuvre d'engins spatiaux. En 2013, des instruments du SSL sont en fonctionnement ou en développement pour une douzaine de satellites et sondes spatiales. Le laboratoire héberge généralement le centre de contrôle des instruments qu'il développe :"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003183570"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Space-Sciences-Laboratory"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9271_238X"
"http://fr.dbpedia.org/resource/Space_Sciences_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136043036"
