"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2000/01/rdf-schema#label","Декоратор"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2000/01/rdf-schema#label","Dekorateur"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2000/01/rdf-schema#label","Décorateur"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decorator"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Декоратор_(значення)"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Декоратор"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dekorateur"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7879824"
"http://fr.dbpedia.org/resource/Décorateur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dekoratør"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageID",1094932
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageRevisionID",185097598
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patron_de_conception"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_décorateurs"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_d'intérieur"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_(art)"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorateur_(théâtre)"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_décorateur"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorateur_(patron_de_conception)"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_logiciel"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Décorateur_(théâtre)"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Décorateur_(patron_de_conception)"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peintre_décorateur"
"http://fr.dbpedia.org/resource/Décorateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chef_décorateur"
