"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenó"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenônio"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Ксенон"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","زينون"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xeno"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","氙"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Ksenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","زينون"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenón"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","ዜኖን"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenón"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xénon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#label","Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#comment","Le xénon est l'élément chimique de numéro atomique 54, de symbole Xe. C'est un gaz noble, inodore et incolore. Dans une lampe à décharge, il émet une lumière bleue. Le xénon est le plus rare et le plus cher des gaz nobles, à l'exception du radon dont tous les isotopes sont radioactifs. Étymologiquement, le nom de « xénon » dérive du mot grec ξένος (xenos), se traduisant par « étranger ». Ce nom vient du fait que le xénon a été découvert sous forme de « gaz inconnu, étranger » dans le krypton lors des identifications successives des gaz rares (argon, krypton, xénon) à la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2638924"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5064700"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=6C19"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3H3U766W84"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FHNFHKCVQCLJFQ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0043339"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB13453"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-63-3"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5819"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/XE"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=11363"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Xe"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.338"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147400"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:159848"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Xe"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N01AX15"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/xeno"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-زينون.wav"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=7540"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଜେନନ"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Ксенон"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氙"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Xenón"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ксенон"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/ݣزينون"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C13373"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇီနွန်"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ксенон"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קסענאן"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00006884n"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Senon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1U0X"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنون"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ксенон"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Xenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ksenon"
"http://fr.dbpedia.org/resource/Xénon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Xenon"
