"subject","predicate","object"
"http://fr.dbpedia.org/resource/Editis","http://www.w3.org/2000/01/rdf-schema#label","Editis"
"http://fr.dbpedia.org/resource/Editis","http://www.w3.org/2000/01/rdf-schema#comment","Editis est la holding d'un groupe d'édition français constitué en 2004, racheté en 2018 par Vivendi. Il s'agit d'une partie de l'ancien Vivendi Universal Publishing, partagé lors de la vente de celui-ci par Vivendi Universal à Lagardère. Le groupe compte 2 600 salariés et plus de quarante marques d’édition, pour un chiffre d'affaires annuel de 750 millions d'euros en 2017, ce qui le place au deuxième rang des groupes d'édition français, derrière Hachette Livre et devant le groupe Madrigall."
"http://fr.dbpedia.org/resource/Editis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/editis_officiel"
"http://fr.dbpedia.org/resource/Editis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Editis"
"http://fr.dbpedia.org/resource/Editis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Editis"
"http://fr.dbpedia.org/resource/Editis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047660"
"http://fr.dbpedia.org/resource/Editis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b74r_c"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageID",74647
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageRevisionID",189581583
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martinière_Groupe"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XO_éditions"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Madrigall"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humensis"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Bordas"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_Planet"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Omnibus"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gründ"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_graphique"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CLE_International"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Poche"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Solar"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'édition"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_la_concurrence_(France)"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_collection"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tana"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Retz"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_les_nuls"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaires_Le_Robert"
"http://fr.dbpedia.org/resource/Editis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_De_Boeck"
