"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2000/01/rdf-schema#label","Gratte-ciel à Miami"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skyscrapers_in_Miami,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Miami'deki_gökdelenler"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Небаскробы_Маямі"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wieżowce_w_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arranha-céus_de_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mrakodrapy_v_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میامی،_فلوریڈا_میں_فلک_بوس_عمارات"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grattacieli_di_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마이애미의_마천루"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Skyscrapers_in_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Небоскрёбы_Майами"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6345198"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skyskrapor_i_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skyscrapers_in_Miami,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناطحات_سحاب_في_ميامي"
