"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Roman érotique du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345277"
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",6606216
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91694776
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Roman érotique du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_érotique_du_XVIe_siècle?oldid=91694776&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_érotique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_du_XVIe_siècle"
