"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Abdul Aziz Aal ash-Shaikh"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz ben Abdallah Al ach-Cheikh"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2000/01/rdf-schema#label","عبد العزيز بن عبد الله آل الشيخ"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2000/01/rdf-schema#label","アブドルアジズ・アール＝アッシャイフ"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz ben Abdallah Al ach-Cheikh ('Abd al-'Aziz ibn 'Abd Allah ibn Muhammad ibn 'Abd al-Lateef Aal ash-Shaikh, en arabe : عبد العزيز بن عبد الله بن محمد بن عبد اللطيف آل الشيخ) est un ouléma saoudien hanbalite de tendance salafiste et l'actuel grand mufti de l'Arabie saoudite. Il est né le 10 février 1943 à Riyad et est actuellement membre du Comité permanent des recherches islamiques et de la délivrance des fatwas."
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025393872"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3279_0714"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブドルアジズ・アール＝アッシャイフ"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abdulaziz_bin_Abdullah_Al_al-Syeikh"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctg1r"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdülaziz_Alü'ş-Şeyh"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Abdyl-Aziz_ibn_Abdullah_Al_esh-Shejh"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_العزيز_بن_عبد_الله_آل_الشيخ"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالعزیز_بن_عبدالله_آل_الشیخ"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84063069"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبدالعزیز_بن_عبداللہ_الشیخ"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sheikh_Abdulaziz_al-Sheikh"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবদুল_আজিজ_বিন_আবদুল্লাহ_আল_শাইখ"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdul_Aziz_Aal_ash-Shaikh"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abd-al-Aziz_Aal_ash-Shaikh"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18619747"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Abdallah_Al_ach-Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdul_Aziz_bin_Abdullah_Alu_Syaikh"
