"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/2000/01/rdf-schema#label","Bill Vukovich III"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/2000/01/rdf-schema#label","Billy Vukovich III"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/2000/01/rdf-schema#comment","William John Vukovich III, né le 31 août 1963 à Fresno (Californie, États-Unis), et mort le 25 novembre 1990 à Bakersfied (Californie, États-Unis), plus connu sous le nom de Billy Vukovich III ou Bill Vukovich III, était un pilote de course automobile américain. Petit fils du double vainqueur des 500 miles d'Indianapolis, Bill Vukovich, il sera déclaré ""Rookie of the Year"" des fameux 500 miles d'Indianapolis en 1988. Il meurt lors d'une course automobile à la suite d'un accident sur le circuit du Mesa Marin Raceway à Bakersfield, Californie, États-Unis, en 1990. Il a fait ses débuts avec l'équipe du John Runjavac racing team."
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5787"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380618"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkwl2"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billy_Vukovich_III"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billy_Vukovich_III"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bakersfield_(Californie)"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://dbpedia.org/ontology/deathDate",1990-11-25
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fresno_(Californie)"
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://dbpedia.org/ontology/wikiPageID",6211830
"http://fr.dbpedia.org/resource/Bill_Vukovich_III","http://dbpedia.org/ontology/wikiPageRevisionID",173940645
