"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Les Demoiselles Harvey"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#label","The Harvey Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Le ragazze di Harvey"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Dziewczęta Harveya"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#label","فتيات هارفى"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#label","The Harvey Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#label","The Harvey Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Les Demoiselles Harvey (The Harvey Girls) est un film musical américain de George Sidney, sorti en 1946."
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7000"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=73816"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=777"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/22444"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3430"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/21488.aspx"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45586.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95668"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13270/"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38515/"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038589"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Harvey_Girls_(film)"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/harvey_girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/24810"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297459/"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v21656"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/786/"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/178073,"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022299"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film184767.html"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721255"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26542"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Harvey-Girls-film-by-Sidney"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هاروی_قیزلاری"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04klm3"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1881769"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Harvey_Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Harvey_Girls_(film)"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Harvey_Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harvey_Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Harvey_Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Harvey_Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Harvey_Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فتيات_هارفى"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Harvey_Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Harvey_Girls"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Harvey_Girls_(movie)"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فتيات_هارفي_(فيلم)"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziewczęta_Harveya"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_ragazze_di_Harvey"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageID",2032166
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",184639531
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Lentz"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_B._Willis"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Technicolor"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Curtis"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Baker_(chanteur)"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Crane"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Lansbury"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rankin"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_J._Folsey"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hodiak"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Hopkins_Adams"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lambert_(acteur_américain)"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonce_personnelle"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Garland"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mercer"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_White"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Main"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selena_Royle"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Beloin"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Freed"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saloon"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valles_(costumier)"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sidney"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chill_Wills"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Earle"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Alton"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyd_Charisse"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Thompson"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Edens"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Warren"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1940"
