"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2000/01/rdf-schema#label","SOG Specialty Knives"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2000/01/rdf-schema#label","SOG Specialty Knives"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2000/01/rdf-schema#comment","SOG Specialty Knives plus communément appelée SOG est une société américaine basée à Lynnwood dans l'État de Washington aux États-Unis. Elle produit des couteaux, principalement multi-fonctions (multi-tools en anglais) inspiré du couteau suisse, et des couteaux destinés aux forces armées et à la police. La marque est reconnue pour ses innovations techniques."
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SOG_knives"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sogknives/"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SOGKnivesAndTools"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sogknives"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SOG_knives"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459879"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SOG_Specialty_Knives"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اوجی"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc7s0"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageID",3385865
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageRevisionID",132604088
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leatherman"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_mécanique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynnwood_(Washington)"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1986"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau_Bowie"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coutellerie"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couteau"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hache"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau_suisse"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_couteaux"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEAL"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-parleur"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutellerie"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerber_Legendary_Blades"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sogknives.com/"
"http://fr.dbpedia.org/resource/SOG_Specialty_Knives","http://dbpedia.org/ontology/wikiPageLength",4071
