"subject","predicate","object"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Nepal na Zimowych Igrzyskach Olimpijskich 2014"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Nepal nos Jogos Olímpicos de Inverno de 2014"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Népal aux Jeux olympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Nepal ai XXII Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックのネパール選手団"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Непал на зимових Олімпійських іграх 2014"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Népal participe aux Jeux olympiques d'hiver de 2014 à Sotchi en Russie du 7 au 23 février 2014. Il s'agit de sa quatrième participation à des Jeux d'hiver. La délégation est composée d'un seul athlète qui participe aux 15 kilomètres hommes (style classique) lors des épreuves de ski de fond. Il termine à la 86e et avant-dernière place. Le Népal fait partie des nations qui n'ont pas remporté de médaille durant ces Jeux olympiques."
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nepal_op_de_Olympische_Winterspelen_2014"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年ソチオリンピックのネパール選手団"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_동계_올림픽_네팔_선수단"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nepal_na_Zimowych_Igrzyskach_Olimpijskich_2014"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nepal_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเนปาลในโอลิมปิกฤดูหนาว_2014"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427684"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nepal_i_olympiska_vinterspelen_2014"
"http://fr.dbpedia.org/resource/Népal_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nepal_under_Vinter-OL_2014"
